Name,Provider Name,Amount,# of Winners,Deadline,URL
Quell Foundation Survivor Scholarship,The Quell Foundation,Varies,Varies,15-Feb,https://www.goingmerry.com/scholarships/quell-foundation-survivor-scholarship/14641
Columbus Citizens Foundation,Columbus Citizens Foundation,"$100,000 ",Varies,20-Feb,https://www.goingmerry.com/scholarships/columbus-citizens-foundation/13185
Davidson Fellows Scholarship,Davidson Institute,"$50,000 ",Varies,23-Feb,https://www.goingmerry.com/scholarships/davidson-fellows-scholarship/7179
The Coolidge Scholarship,Calvin Coolidge Presidential Foundation,Varies,Varies,23-Feb,https://www.goingmerry.com/scholarships/the-coolidge-scholarship/12962
Deming Fund Grant,"Barbara Deming Memorial Fund, Inc.","$1,500 ",1,31-Jan,https://www.goingmerry.com/scholarships/deming-fund-grant/7261
The Family Scholarship Fund,The American Society of Safety Professionals Foundation,Varies,Varies,31-Jan,https://www.goingmerry.com/scholarships/the-family-scholarship-fund/15226
Advocates Law Scholarship - Fall Term,The Advocates Injury Attorneys,"$1,000 ",1,31-Jan,https://www.goingmerry.com/scholarships/advocates-law-scholarship---fall-term/15953
The Future of STEM Scholarship Initiative (FOSSI),"HBCU Week Foundation, The American Institute of Chemical Engineers (AIChE), and The Future of STEM Scholars Initiative (FOSSI)","$40,000 ",Varies,31-Jan,https://www.goingmerry.com/scholarships/the-future-of-stem-scholarship-initiative-fossi/16220
CXR Foundation Scholarship,CXR Foundation,"$10,000 ",1,31-Jan,https://www.goingmerry.com/scholarships/cxr-foundation-scholarship/16676
HIAS Immigration & Citizenship Undergraduate Scholarships,The Hebrew Immigrant Aid Society of Chicago,Varies,Varies,1-Feb,https://www.goingmerry.com/scholarships/hias-immigration--citizenship-undergraduate-scholarships/7279
Vertex Foundation Scholarship,Vertex Foundation / Scholarship America,"$5,000 ",Varies,1-Feb,https://www.goingmerry.com/scholarships/vertex-foundation-scholarship/15427
SME Foundation Scholarships for Community College Students,SME Education Foundation,Varies,Varies,1-Feb,https://www.goingmerry.com/scholarships/sme-foundation-scholarships-for-community-college-students/15484
SME Foundation Scholarships for High School Seniors,SME Education Foundation,Varies,Varies,1-Feb,https://www.goingmerry.com/scholarships/sme-foundation-scholarships-for-high-school-seniors/15485
SME Foundation Scholarships for Undergraduate Students,SME Education Foundation,Varies,Varies,1-Feb,https://www.goingmerry.com/scholarships/sme-foundation-scholarships-for-undergraduate-students/15487
Wings Over America Scholarships,Wing Over America Scholarship Foundation,Varies,50,1-Feb,https://www.goingmerry.com/scholarships/wings-over-america-scholarships/15930
EngineerGirl Writing Contest,EngineerGirl,$500 ,3,1-Feb,https://www.goingmerry.com/scholarships/engineergirl-writing-contest/16045
Northwestern Mutual Childhood Cancer Survivor Scholarship,The Northwestern Mutual Life Insurance Company,"$5,000 ",25,2-Feb,https://www.goingmerry.com/scholarships/northwestern-mutual-childhood-cancer-survivor-scholarship/7200
Northwestern Mutual Childhood Cancer Survivor Scholarship,The Northwestern Mutual Life Insurance Company,"$5,000 ",25,2-Feb,https://www.goingmerry.com/scholarships/northwestern-mutual-childhood-cancer-survivor-scholarship/15372
Northwestern Mutual Childhood Cancer Sibling Scholarship,The Northwestern Mutual Life Insurance Company,"$5,000 ",25,2-Feb,https://www.goingmerry.com/scholarships/northwestern-mutual-childhood-cancer-sibling-scholarship/15373
Women's Army Corps Veterans’ Association Scholarship,Women’s Army Corps Veterans’ Association,"$1,500 ",2,2-Feb,https://www.goingmerry.com/scholarships/womens-army-corps-veterans-association-scholarship/15933
AMS Minority Scholarships,American Meteorological Society,"$6,000 ",Varies,4-Feb,https://www.goingmerry.com/scholarships/ams-minority-scholarships/5881
DEWALT Trades Scholarship,DEWALT tools inc. / Scholarship America,"$10,000 ",20,7-Feb,https://www.goingmerry.com/scholarships/dewalt-trades-scholarship/15313
Outstanding Scholars Program,Going Merry,"$1,000 ",2,10-Feb,https://www.goingmerry.com/scholarships/outstanding-scholars-program/14764
"Eugene C. Figg, Jr. Civil Engineering Scholarship",American Society of Civil Engineers (ASCE),Varies,Varies,10-Feb,https://www.goingmerry.com/scholarships/eugene-c-figg-jr-civil-engineering-scholarship/15962
Lawrence W. & Francis W. Cox Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/lawrence-w--francis-w-cox-scholarship/15963
John Lenard Civil Engineering Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/john-lenard-civil-engineering-scholarship/15964
Robert B. B. and Josephine N. Moorman Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/robert-b-b-and-josephine-n-moorman-scholarship/15965
Samuel Fletcher Tapman ASCE Student Chapter Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/samuel-fletcher-tapman-asce-student-chapter-scholarship/15966
B. Charles Tiney Memorial ASCE Student Chapter Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/b-charles-tiney-memorial-asce-student-chapter-scholarship/15967
Y. C. Yang Civil Engineering Scholarship,American Society of Civil Engineers (ASCE),"$5,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/y-c-yang-civil-engineering-scholarship/15968
"$1,000 Scholarship Opportunity for Fashion Designers",altKEY,"$1,000 ",1,12-Feb,https://www.goingmerry.com/scholarships/1000-scholarship-opportunity-for-fashion-designers/16677
American Council of the Blind’s (ACB) Scholarship,American Council of the Blind,"$7,500 ",Varies,14-Feb,https://www.goingmerry.com/scholarships/american-council-of-the-blinds-acb-scholarship/14743
Richard G. Zimmerman Journalism Scholarship,National Press Club,"$5,000 ",1,15-Feb,https://www.goingmerry.com/scholarships/richard-g-zimmerman-journalism-scholarship/7345
Scholarship for Journalism Diversity Honoring Julie Schoo,National Press Club,$500 ,1,15-Feb,https://www.goingmerry.com/scholarships/scholarship-for-journalism-diversity-honoring-julie-schoo/7346
Venus Morris Griffin Scholarship,"The Venus Morris Griffin Scholarship Fund, Inc.","$10,000 ",1,15-Feb,https://www.goingmerry.com/scholarships/venus-morris-griffin-scholarship/15179
Frontline Families Scholarship,Saint Paul & Minnesota Foundation / Scholarship America,"$2,500 ",Varies,15-Feb,https://www.goingmerry.com/scholarships/frontline-families-scholarship/15323
Fisher House Scholarships for Military Children - High School Senior,Fisher House,"$2,000 ",500,15-Feb,https://www.goingmerry.com/scholarships/fisher-house-scholarships-for-military-children---high-school-senior/15925
Fisher House Heroes’ Legacy Scholarship - High School,Fisher House,Varies,Varies,15-Feb,https://www.goingmerry.com/scholarships/fisher-house-heroes-legacy-scholarship---high-school/15927
Wes Vernon Broadcast Scholarship,National Press Club,"$5,000 ",1,16-Feb,https://www.goingmerry.com/scholarships/wes-vernon-broadcast-scholarship/14459
Wells Fargo Scholarship Program for People with Disabilities,Wells Fargo / Scholarship America,"$2,500 ",Varies,17-Feb,https://www.goingmerry.com/scholarships/wells-fargo-scholarship-program-for-people-with-disabilities/15431
Blue Ocean High School Entrepreneurship Competition,Institute of Competition Sciences,"$1,500 ",3,18-Feb,https://www.goingmerry.com/scholarships/blue-ocean-high-school-entrepreneurship-competition/15772
Lounge Lizard Web Design Scholarship - Spring,Lounge Lizzard,"$1,000 ",1,19-Feb,https://www.goingmerry.com/scholarships/lounge-lizard-web-design-scholarship---spring/15084
Sloane Stephens Doc & Glo Scholarship,Sloane Stephens / Bold.org,"$1,250 ",20,20-Feb,https://www.goingmerry.com/scholarships/sloane-stephens-doc--glo-scholarship/14594
Vegetarian Resource Group Scholarships,The Vegetarian Resource Group,"$10,000 ",3,20-Feb,https://www.goingmerry.com/scholarships/vegetarian-resource-group-scholarships/14878
Slingshot Challenge,National Geographic / Paul G. Allen Foundation,"$10,000 ",5,24-Feb,https://www.goingmerry.com/scholarships/slingshot-challenge/16090
Roquette Scholarship,Roquette,"$1,000 ",8,26-Feb,https://www.goingmerry.com/scholarships/roquette-scholarship/16079
Flying Musicians Association Solo Program,Flying Musicians Network,Varies,Varies,31-Jan,https://www.goingmerry.com/scholarships/flying-musicians-association-solo-program/14973
POET Never Satisfied Scholarship,POET LLC,"$5,000 ",Varies,1-Feb,https://www.goingmerry.com/scholarships/poet-never-satisfied-scholarship/5955
Al Neuharth Free Spirit and Journalism Scholarship,Freedom Forum Institute,"$1,000 ",Varies,1-Feb,https://www.goingmerry.com/scholarships/al-neuharth-free-spirit-and-journalism-scholarship/7280
